"Bandi di gara - Anno di riferimento - 2022"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z8E379E3F3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO MOTOCOMPRESSORE","23-AFFIDAMENTO DIRETTO","partecipanti 01009350438,LAMPACRESCIA 2 S.R.L. /partecipanti",01009350438,"LAMPACRESCIA 2 S.R.L.",300.00,2022-09-02,2022-09-09,210.00
Z7F379E4CF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTRIBUTO ASSOCIATIVO ASMEL","23-AFFIDAMENTO DIRETTO","partecipanti 91055320120,ASMEL /partecipanti",91055320120,ASMEL,484.80,2022-01-01,2022-12-31,484.00
Z46379E522,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",DEFIBRILLATORE,"23-AFFIDAMENTO DIRETTO","partecipanti 02848620163,NIHON KOHDEN ITALIA SRL /partecipanti",02848620163,"NIHON KOHDEN ITALIA SRL",2461.90,2022-09-02,2022-10-17,2461.00
Z7C379EEC9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE CORPI ILLUMINANTI","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",2330.00,2022-09-02,2023-01-31,0.00
Z1A37A752B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",MISCELATORE,"23-AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",120.00,2022-09-06,2022-10-27,120.00
ZB3378AC54,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MOUSE","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",35.00,2022-08-25,2022-09-30,35.00
Z1F37907D2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DPI CASCHETTI DA CANTIERE","23-AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A.-01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",02044501001,"ERREBIAN S.P.A.",259.76,2022-08-29,2022-09-02,259.00
ZB03792228,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CLASSIFICAZIONE RIFIUTI","23-AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",380.00,2022-08-29,2022-09-30,380.00
Z373797929,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GHIAIA LAVATA","23-AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",2924.00,2022-08-31,2022-09-30,2916.00
ZA5379BC11,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",10400.00,2022-09-01,2022-09-06,10350.00
ZEE3769A1C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDI MEZZI","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",2736.55,2022-08-05,2022-08-31,2736.00
Z60377AF8C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPURGO VASCHE E SMALTIMENTO","23-AFFIDAMENTO DIRETTO","partecipanti 02554990420,ECOLOGICA MARCHE SRL-02022720425,MEDITERRANEA SERVICE S.R.L. /partecipanti",02022720425,"MEDITERRANEA SERVICE S.R.L.",1800.00,2022-08-16,2022-12-31,0.00
ZD3377B026,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CALDAIA","23-AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",62.00,2022-07-30,2022-08-16,62.00
Z24377C793,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",10300.00,2022-08-17,2022-08-22,10275.00
Z3A378A630,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPAGINAZIONE GRAFICA PER STAMPA","23-AFFIDAMENTO DIRETTO","partecipanti 01073290429,DMP SNC DI G. DE MINCIS & C /partecipanti",01073290429,"DMP SNC DI G. DE MINCIS & C",3200.00,2022-08-25,2022-11-14,3200.00
Z173759148,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GEOMEMBRANA","23-AFFIDAMENTO DIRETTO","partecipanti 01189450412,IMPERFOGLIA S.R.L. /partecipanti",01189450412,"IMPERFOGLIA S.R.L.",7800.00,2022-08-01,2022-08-23,7800.00
Z65375A458,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",2500.00,2022-08-01,2022-12-31,600.00
Z31375FE42,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",10800.00,2022-08-03,2022-08-05,10012.00
Z0D3763449,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI AMBIENTALI","23-AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL /partecipanti",04712930488,"BIOCHEMIE LAB SRL",15000.00,2022-04-01,2022-07-31,10630.00
Z93374034C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO SALDATRICE","23-AFFIDAMENTO DIRETTO","partecipanti 01177290416,FUTURA SPA /partecipanti",01177290416,"FUTURA SPA",172.00,2022-07-22,2022-07-31,172.00
Z273757D15,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1577.14,2022-07-01,2022-08-01,1577.00
ZBA3757D7C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",4185.00,2022-07-28,2022-08-01,4185.00
ZD53757EE1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",140.00,2022-07-18,2022-08-01,140.00
Z0B3757F57,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELI","23-AFFIDAMENTO DIRETTO","partecipanti 12491960154,OFFICINE MACCAFERRI S.R.L. /partecipanti",12491960154,"OFFICINE MACCAFERRI S.R.L.",9028.40,2022-08-01,2022-08-04,9028.00
ZBF3757FD0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE EDILE","23-AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",2948.00,2022-08-01,2022-09-30,2948.00
ZAC3736F1F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ABBONAMENTO ON LINE APPALTI","23-AFFIDAMENTO DIRETTO","partecipanti 02066400405,MAGGIOLI S.P.A. /partecipanti",02066400405,"MAGGIOLI S.P.A.",2970.00,2022-08-23,2025-08-23,990.00
Z4637381B6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PNEUMATICI","23-AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",1588.00,2022-07-20,2022-07-22,1588.00
Z3B373AECA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",FORMAZIONE,"23-AFFIDAMENTO DIRETTO","partecipanti 02066400405,MAGGIOLI S.P.A. /partecipanti",02066400405,"MAGGIOLI S.P.A.",1200.00,2022-08-11,2023-08-10,1080.00
ZA8373C25D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MARMITTA MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",2097.00,2022-07-21,2022-08-01,2097.00
Z3F373F18F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBI E MANICOTTI","23-AFFIDAMENTO DIRETTO","partecipanti 00446590416,CENTRALTUBI S.P.A. /partecipanti",00446590416,"CENTRALTUBI S.P.A.",13400.00,2022-07-22,2022-09-16,14188.00
ZA2372EEED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",00642590418,"FOX PETROLI S.P.A.",12000.00,2022-07-18,2022-07-20,10807.00
ZBA372F274,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00941070435,FOGLIA UMBERTO /partecipanti",00941070435,"FOGLIA UMBERTO",1800.00,2022-07-11,2022-12-31,414.00
ZB8372F2E5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STUDIO IDROGEOCHIMICO E IDROGEOLOGICO","23-AFFIDAMENTO DIRETTO","partecipanti 80014930327,UNIVERSITA' POLITECNICA DELLE MARCHE /partecipanti",80014930327,"UNIVERSITA' POLITECNICA DELLE MARCHE",39500.00,2022-10-10,2024-01-09,0.00
ZD837320C7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SENSORI CENTRALINA METEO","23-AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI /partecipanti",01462560424,"NET IN WORK DI GIOVANNI GAMBERINI",2790.00,2022-07-18,2022-07-31,2790.00
ZEB371C007,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SALDATRICE MANUALE","23-AFFIDAMENTO DIRETTO","partecipanti 08219000968,LEISTER TECHNOLOGIES ITALIA S.R.L. /partecipanti",08219000968,"LEISTER TECHNOLOGIES ITALIA S.R.L.",556.00,2022-07-11,2022-07-28,556.00
Z2D371C6AA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INSTALLAZIONE LOGHI","23-AFFIDAMENTO DIRETTO","partecipanti 02671680425,LINEA 5 di Paoletti Claudio e Paola snc /partecipanti",02671680425,"LINEA 5 di Paoletti Claudio e Paola snc",270.00,2022-07-11,2022-08-31,308.00
Z2B371CB07,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE TELECAMERA","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",172.50,2022-06-01,2022-07-11,172.00
Z493727BC1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO PEC","23-AFFIDAMENTO DIRETTO","partecipanti 04552920482,ARUBA S.P.A. /partecipanti",04552920482,"ARUBA S.P.A.",200.00,2022-08-28,2027-08-29,200.00
Z9E3727E13,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIFORNIMENTO GASOLIO","23-AFFIDAMENTO DIRETTO","partecipanti 02285110421,ALL SERVICE POINT SRL /partecipanti",02285110421,"ALL SERVICE POINT SRL",94.00,2022-06-30,2022-07-14,93.00
ZB43717C42,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VALUTAZIONE RISCHIO RUMORE E VIBRAZIONI","23-AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",1600.00,2022-07-08,2022-07-29,1440.00
ZDB371B2E4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CANALETTA PORTACAVI","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L.-01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1600.00,2022-07-11,2022-09-29,1600.00
Z37371B4C5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI RISCHIO BIOLOGICO E POLVERI","23-AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",1650.00,2022-07-11,2022-07-29,1651.00
ZD0371BAB6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CERTIFICAZIONE AMBIENTE E ETICA","23-AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",7600.00,2022-07-11,2024-12-31,2435.00
ZB037120FA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA CONTABILITA’","23-AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",28000.00,2022-07-01,2023-05-30,11329.00
Z063712624,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RESTYLING SITO WEB","23-AFFIDAMENTO DIRETTO","partecipanti 02084450416,RETINA S.N.C. /partecipanti",02084450416,"RETINA S.N.C.",4950.00,2022-07-06,2022-11-29,4950.00
ZA837126AA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MASCHERINE FFP2","23-AFFIDAMENTO DIRETTO","partecipanti 02847250426,CAGI S.R.L. /partecipanti",02847250426,"CAGI S.R.L.",300.60,2022-07-06,2022-07-29,300.00
Z1737128C3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BARRA FERRO","23-AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",490.00,2022-07-06,2022-07-14,490.00
Z3A3717BBB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",IMPERMEABILIZZAZIONE,"23-AFFIDAMENTO DIRETTO","partecipanti 01189450412,IMPERFOGLIA S.R.L. /partecipanti",01189450412,"IMPERFOGLIA S.R.L.",30000.00,2022-07-08,2022-12-31,0.00
Z7637039A4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",12000.00,2022-07-01,2022-07-05,11317.00
Z673707C31,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELECAMERA ED ACCESSORI","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",4840.00,2022-07-04,2022-09-30,4840.00
Z7F370F26F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PIETRISCO","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L.-02684560424,GOLA DELLA ROSSA MINERARIA S.P.A.-01933850438,GUALDESI NUNZIO GAETANO S.R.L. /partecipanti",02855040420,"ECO INERTI S.R.L.",1279.00,2022-07-06,2022-07-06,1278.00
Z963711FDA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REDAZIONE BILANCIO SOCIALE","23-AFFIDAMENTO DIRETTO","partecipanti TMSCSR68A08C770J,DOTT. CESARE TOMASSETTI /partecipanti",TMSCSR68A08C770J,"DOTT. CESARE TOMASSETTI",6500.00,2022-07-06,2022-11-05,6500.00
ZB336E8325,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA ASSICURATIVA RC AUTO","23-AFFIDAMENTO DIRETTO","partecipanti 05032630963,ALLIANZ S.P.A.-00409920584,GENERALI ITALIA S.P.A.-00818570012,UNIPOL SAI ASSICURAZIONI-05380900968,ZURICH INSURANCE PLC /partecipanti",05032630963,"ALLIANZ S.P.A.",602.00,2022-06-23,2022-12-31,601.00
Z2136FFA88,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI RAPPRESENTANZA","23-AFFIDAMENTO DIRETTO","partecipanti 02523950422,4 ERRE SRL /partecipanti",02523950422,"4 ERRE SRL",545.50,2022-06-29,2022-06-30,545.00
ZAD37032E5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",80.00,2022-07-01,2022-07-01,80.00
ZDB36DC7DF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO SALDATRICE","23-AFFIDAMENTO DIRETTO","partecipanti 01177290416,FUTURA SPA /partecipanti",01177290416,"FUTURA SPA",244.00,2022-06-20,2022-06-30,244.00
ZA136DCDCF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PIK-UP","23-AFFIDAMENTO DIRETTO","partecipanti 02243960420,CAR MULTISERVICE SRL /partecipanti",02243960420,"CAR MULTISERVICE SRL",1881.00,2022-06-20,2022-06-20,1881.00
Z7F36DF1BF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO E REVISIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02091750428,MANDOLINI S.R.L. /partecipanti",02091750428,"MANDOLINI S.R.L.",6500.00,2022-06-20,2022-06-22,3136.00
Z1036E1971,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",15000.00,2022-06-21,2022-06-24,11775.00
ZC036E1FB3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBI E MANICOTTI","23-AFFIDAMENTO DIRETTO","partecipanti 00446590416,CENTRALTUBI S.P.A. /partecipanti",00446590416,"CENTRALTUBI S.P.A.",9000.00,2022-06-21,2022-07-25,8928.00
927618345F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01674190028,"CGT S.P.A.",66000.00,2022-07-07,2022-11-16,40260.00
Z5736D4D08,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CARBURANTE","23-AFFIDAMENTO DIRETTO","partecipanti 02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",1000.00,2022-06-16,2022-12-31,529.00
Z7B36D7812,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L. /partecipanti",02855040420,"ECO INERTI S.R.L.",1034.40,2022-05-01,2022-06-17,1034.00
Z3F36D7891,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZE SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 07810050158,OMICRON SISTEMI S.R.L. /partecipanti",07810050158,"OMICRON SISTEMI S.R.L.",1343.14,2022-01-01,2022-12-31,1343.00
ZEC36D9687,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti RLNNTN48H12I158V,La Meccanica Agricola di Orlando Antonio /partecipanti",RLNNTN48H12I158V,"La Meccanica Agricola di Orlando Antonio",45.00,2022-06-17,2022-06-20,45.00
ZC136C60E0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SU CLS","23-AFFIDAMENTO DIRETTO","partecipanti 01769480441,LA TEMA S.R.L. /partecipanti",01769480441,"LA TEMA S.R.L.",48.00,2022-06-13,2022-06-09,48.00
Z8E36C8231,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MACCHINA","23-AFFIDAMENTO DIRETTO","partecipanti BRTSDR51T29A271G,IN AUTO DI SANDRO BERTINI-NCRRRT60E14A271Q,QUALITY CAR DI NOCERINO ROBERTO /partecipanti",BRTSDR51T29A271G,"IN AUTO DI SANDRO BERTINI",15000.00,2022-06-13,2022-06-30,12180.00
ZEC36CA35F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",12142.50,2022-06-14,2022-06-17,12142.00
Z4D36A0DD7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",665.00,2022-05-02,2022-05-31,665.00
ZBF36AE3EA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",567.04,2022-05-11,2022-06-06,567.00
Z4236AE48A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",927.20,2022-05-11,2022-06-06,760.00
Z4836AE52D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VESTIARIO SICUREZZA","23-AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",2306.12,2022-06-06,2022-06-20,2306.00
ZCE36C5D84,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",4695.00,2022-06-10,2022-06-13,4695.00
Z39368C8D1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBO","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",154.00,2022-05-25,2022-07-31,154.00
Z55368FF6D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE VALVOLE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",450.00,2022-05-25,2022-07-31,440.00
ZF036940BC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02373840426,"C.I.S.PE. S.R.L.",10300.00,2022-05-26,2022-05-31,10425.00
Z9036A0D45,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI RAPPRESENTANZA","23-AFFIDAMENTO DIRETTO","partecipanti 02813600422,PANIFICIO ROTATORI S.R.L.S. /partecipanti",02813600422,"PANIFICIO ROTATORI S.R.L.S.",83.60,2022-05-30,2022-05-31,83.00
ZBA367E4D2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE TRATTORINO TAGLIAERBA","23-AFFIDAMENTO DIRETTO","partecipanti 02469900415,GAR.PO S.R.L. /partecipanti",02469900415,"GAR.PO S.R.L.",237.75,2022-05-19,2022-05-31,194.00
ZD7367E5C6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 11657050016,S.A.I. SRLS /partecipanti",11657050016,"S.A.I. SRLS",17.74,2022-05-19,2022-06-27,17.00
ZCB367EB5D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA ARMADIETTO","23-AFFIDAMENTO DIRETTO","partecipanti 02882590421,NEW BARTOLINI UNIPERSONALE S.R.L. /partecipanti",02882590421,"NEW BARTOLINI UNIPERSONALE S.R.L.",295.86,2022-05-19,2022-05-31,295.00
