"Bandi di gara - Anno di riferimento - 2023"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z1E344806C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO PULIZIA IMMOBILI","23-AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L.-00814870424,LA MACCHIA SOC. COOP-ZFFDNL61P07E682N,SENA PULIZIE DI ZUFFELLATO DANIELE /partecipanti",02570030425,"IGAS SERVIZI S.R.L.",15000.00,2022-01-01,2023-12-31,7540.00
Z8434825DE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ESTINTORI E MANICHETTE","23-AFFIDAMENTO DIRETTO","partecipanti 01186110423,ANTINCENDI MARCHE S.R.L.-02072180421,AVE S.R.L.-01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",2000.00,2022-01-01,2023-12-31,825.00
ZE1346A519,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI LAVANDERIA","23-AFFIDAMENTO DIRETTO","partecipanti 01492050214,LAVANDERIA DALL'ALTO ADIGE-MTTDNL69B43E388C,LAVANDERIA ECO SERVICE DI MATTIOLI DANIELA /partecipanti",01492050214,"LAVANDERIA DALL'ALTO ADIGE",14000.00,2022-01-01,2023-12-31,4478.00
Z9234628DB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI VIGILANZA NOTTURNA","23-AFFIDAMENTO DIRETTO","partecipanti 02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL-00714290426,LA VEDETTA S.R.L. /partecipanti",00714290426,"LA VEDETTA S.R.L.",8000.00,2022-01-01,2023-12-31,2970.00
Z82345C37A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TELEVIGILANZA","23-AFFIDAMENTO DIRETTO","partecipanti 02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL /partecipanti",02202270423,"ISTITUTO DI VIGILANZA SECURITY TA.PE SRL",1680.00,2022-01-01,2023-12-31,770.00
Z6A3448F06,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CONDIZIONATORI","23-AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",1460.00,2022-01-01,2023-12-31,1410.00
Z033448CC1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERMEDIAZIONE ASSICURATIVA","23-AFFIDAMENTO DIRETTO","partecipanti 01473780425,ASSINTERMEDIA DI MARCONI DR. ROBERTO /partecipanti",01473780425,"ASSINTERMEDIA DI MARCONI DR. ROBERTO",1250.00,2022-01-01,2023-12-31,0.00
Z4C3444F0D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONIOTRAGGIO GEOTECNICO","23-AFFIDAMENTO DIRETTO","partecipanti 02528430420,GES GEOTECHNICAL ENGINEERING SERVICES S.R.L. /partecipanti",02528430420,"GES GEOTECHNICAL ENGINEERING SERVICES S.R.L.",18000.00,2021-08-01,2023-04-30,12064.00
Z6B3429173,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE E ASSISTENZA SITO INTERNET","23-AFFIDAMENTO DIRETTO","partecipanti 02644370427,QUADRA S.R.L. /partecipanti",02644370427,"QUADRA S.R.L.",1000.00,2022-01-01,2023-12-31,500.00
Z773425CCC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA MEZZO IN GARANZIA","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",14340.00,2021-03-29,2024-03-28,7303.00
Z5134088AD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE E PERCOLATO","23-AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",4160.00,2022-01-01,2023-12-31,2133.00
ZB833FF4EF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CERTIFICAZIONE SA8000","23-AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",9200.00,2021-11-19,2023-12-31,6244.00
Z3633E8A6B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SISTEMA GESTIONE INTEGRATO","23-AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",15200.00,2021-11-15,2023-12-31,8170.00
ZC333BE2B8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SINDACO UNICO E REVISORE","23-AFFIDAMENTO DIRETTO","partecipanti TRSDTL69A68I608H,DR.SSA TARSI DONATELLA /partecipanti",TRSDTL69A68I608H,"DR.SSA TARSI DONATELLA",24000.00,2021-04-29,2024-04-29,12825.00
880723583C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO PALA CINGOLATA","01-PROCEDURA APERTA","partecipanti 01674190028,CGT S.P.A.-02707490047,MASSUCCO T. S.R.L. /partecipanti",01674190028,"CGT S.P.A.",155844.00,2021-09-23,2023-09-22,97402.00
8791921AB8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PRESTAZIONI RECIPROCHE DI SERVIZI","23-AFFIDAMENTO DIRETTO","partecipanti 02191980420,VIVASERVIZI SPA /partecipanti",02191980420,"VIVASERVIZI SPA",300000.00,2021-05-02,2023-05-01,213501.00
ZD7322B696,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GARANZIA FIDEJUSSORIA GESTIONE DISCARICA","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",28744.00,2021-07-01,2026-06-30,28744.00
ZB930EC7FC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RECUPERO ACCISE GASOLIO","01-PROCEDURA APERTA","partecipanti 00895070332,AGRITERMO S.P.A. /partecipanti",00895070332,"AGRITERMO S.P.A.",39900.00,2021-03-08,2021-04-23,18622.00
Z5F2F66598,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INNALZAMENTO VASCA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",22500.00,2020-11-25,2021-12-31,12300.00
8014890077,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI CARICO, TRASPORTO, SCARICO E SMALTIMENTO DEL PERCOLATO DI DISCARICA","01-PROCEDURA APERTA","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02386380428,"AUTOSPURGHI C.M. S.R.L.",535500.00,2019-12-01,2023-06-30,301822.00
80540181E9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO INCLINOMETRICO E PIEZOMETRICO","22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)","partecipanti 02541280422,GECO SRL-03832461218,ISOGEA SRL-05344490726,SONDAG SRL-01358250510,TECNA SRL /partecipanti",03832461218,"ISOGEA SRL","81847.68 ",2019-11-08,2023-03-30,62188.00
765936866C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA A NOLEGGIO LUNGO TERMINE, A FREDDO, FULL SERVICE, DI COMPATTATORE NUOVO PER DISCARICA DI RIFIUTI SOLIDI URBANI SPECIALI NON PERICOLOSI CON PESO OPERATIVO NON INFERIORE A KG 55,000  E CON POTENZA MINIMA NON INFERIORE A 400 KW","01-PROCEDURA APERTA","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",900000.00,2019-02-11,2024-05-06,520862.00
