"Bandi di gara - Anno di riferimento - 2017"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z2F1F7AF54,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 08517980960,EDA PRO S.R.L. /partecipanti",08517980960,"EDA PRO S.R.L.",880.00,2017-07-26,2017-07-28,880.00
Z431E050FF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORO INTERINALE OPEATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",37000.00,2017-03-01,2017-03-31,36827.26
Z621D8C115,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORO INTERINALE IMPIEGATIZIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",26000.00,2017-02-01,2017-03-31,25293.50
ZE61E5F605,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",28339.81,2017-03-01,2017-03-31,28339.81
ZD51D4BB36,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",15045.00,2017-01-31,2017-02-08,15045.00
Z981F017E8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",6007.00,2017-06-14,2017-11-30,6006.57
ZD321860B1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RCT-RCO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",3850.00,2017-12-28,2018-12-31,0.00
Z9A1E215E4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI VIDEOISPEZIONE MOTORIZZATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",640.00,2017-04-05,2017-04-30,640.00
Z1B1D61144,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",27540.00,2017-02-14,2017-10-10,27540.62
Z941D4E67B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TELI CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",19230.00,2017-02-09,2017-09-20,19229.60
ZDC20DF54D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI RICAMBIO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",970.00,2017-11-21,2017-11-30,967.96
Z1720888CE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7483.00,2017-10-30,2017-11-30,7483.00
Z252061FF1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7434.00,2017-10-19,2017-10-31,7434.00
Z6D20CF9CC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7553.00,2017-11-16,2017-11-30,7553.00
Z5620CF97B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SABBIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02548400429,CAVA MANCINI S.R.L.-02128320427,CONSORZIO T&S SOC. COOP. CONS.-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02343500415,"LIM S.R.L.",163.00,2017-11-16,2017-11-30,161.20
Z4B20E11DF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CLASSIFICAZIONE TONER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",100.00,2017-11-21,2017-11-30,100.00
Z7D206DD5C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELI CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",6409.00,2017-10-23,2017-11-10,6409.80
ZDC2011301,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02326600414,EUROLEX S.R.L. /partecipanti",02326600414,"EUROLEX S.R.L.",200.00,2017-09-27,2017-09-30,200.00
ZA31DE4BB1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SEDE AGGIUNTIVA PER SOFTWARE GAMMA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",240.00,2017-03-20,2017-04-12,240.00
ZF71F81C24,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA AMMINISTRATIVA E FISCALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",18900.00,2017-01-01,2017-12-31,18648.80
Z422038823,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",940.00,2017-09-09,2017-09-18,940.00
Z641F5D16B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE HW-SOFTWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",1251.00,2017-01-01,2017-12-31,1251.00
Z751E9A335,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTRIBUTO ASSOCIATIVO AMIS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 93029960429,AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI /partecipanti",93029960429,"AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI",1272.00,2017-01-01,2017-12-31,1272.00
ZAC1EA0A46,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURE MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",1289.00,2017-01-01,2017-12-31,1288.98
Z101EAF3BD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BENI DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02477760421,ALI.COR S.R.L. /partecipanti",02477760421,"ALI.COR S.R.L.",458.00,2017-05-19,2018-01-03,0.00
Z1D1EAF257,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",2217.00,2017-04-01,2017-12-31,2216.66
Z932091A00,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SOFTWARE E HARDWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",3368.00,2017-10-31,2018-12-31,351.00
Z911E13EB4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE DEL VERDE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti CSVLLL53C09G453Y,AZ.AGR. VIV. CASAVECCHIA LEONELLO-CNTFNC27B17I643T,CONTI FRANCESCO-00958290413,FORNACIARI ALBERTO-02570030425,IGAS SERVIZI S.R.L.-02144870421,LA GRAMIGNA SRL-00438220428,VIVAI PIANTE GABBIANELLI-SGNGRL61M08A639Z,VIVAIO GREEN HEAVEN DI SIGNORINI GABRIELE /partecipanti",CNTFNC27B17I643T,"CONTI FRANCESCO",25000.00,2017-03-31,2017-12-31,15533.24
ZE01DBD6FC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO ACQUE DI LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00715130423,BUFARINI S.R.L.-01248420414,ECOPOOL S.R.L.-02022720425,MEDITERRANEA SERVICE S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",4842.00,2017-03-09,2017-12-31,2375.28
Z381D9A4FF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DISINFESTAZIONE DERATTIZZAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02513970414,ECOBEE S.R.L.-02213110428,EKOSFERA S.R.L.-01340370426,QUARK S.R.L.-02251260416,SANFAST S.R.L. /partecipanti",02513970414,"ECOBEE S.R.L.",2800.00,2017-03-01,2017-12-31,2800.00
Z9E1E00584,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPURGO FOSSE SETTICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00715130423,BUFARINI S.R.L.-02022720425,MEDITERRANEA SERVICE S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",00715130423,"BUFARINI S.R.L.",260.00,2017-03-27,2017-03-31,260.00
Z861D0A940,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PRESIDI ANTINCENDIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01186110423,ANTINCENDI MARCHE S.R.L.-02072180421,AVE S.R.L.-01298880418,C.V.R. ADRIATICA S.A.S. DI VALENTI G. & C.-01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",700.00,2017-01-23,2017-12-31,406.30
Z631D1A2A9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ANNUALI PERCOLATO E ACQUE LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L.-01532600697,LASER LAB S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",1800.00,2017-01-26,2017-12-31,1800.00
Z081D24F35,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VIGILANZA NOTTURNA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL /partecipanti",02202270423,"ISTITUTO DI VIGILANZA SECURITY TA.PE SRL",4440.00,2017-01-30,2018-01-31,0.00
Z8F1CD4600,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO RSPP","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",10941.00,2017-01-04,2017-12-31,10940.80
Z991CDA4DC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI BROKER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01473780425,ASSINTERMEDIA DI MARCONI DR. ROBERTO /partecipanti",01473780425,"ASSINTERMEDIA DI MARCONI DR. ROBERTO",500.00,2017-01-09,2017-12-31,500.00
Z981CE822D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTROLLO VASCHE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",5400.00,2017-01-12,2017-12-31,5400.00
ZC21CA9AA2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA LOCALI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02152790412,IGAS SERVIZI DI SANDRA PIERANGELI /partecipanti",02152790412,"IGAS SERVIZI DI SANDRA PIERANGELI",3064.00,2017-01-01,2017-12-31,3060.00
Z511CA9B8D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI LAVANDERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti MTTDNL69B43E388C,LAVANDERIA ECO SERVICE DI MATTIOLI DANIELA /partecipanti",MTTDNL69B43E388C,"LAVANDERIA ECO SERVICE DI MATTIOLI DANIELA",1750.00,2017-01-01,2017-12-31,1714.75
Z2E1CEC4B6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SISTEMA GESTIONE INTEGRATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",7600.00,2017-01-13,2017-12-31,7600.00
Z571CFFBC9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ASSISTENZA BCB","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",1330.00,2017-01-19,2017-12-31,1330.00
Z812193FB5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI TELECAMERE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",157.00,2017-12-31,2017-12-31,157.50
Z8E2103D3A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",12269.00,2017-11-28,2017-12-31,12268.57
ZE22104042,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VARIAZIONE TEMPORANEA POLIZZA 760949328","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",50.00,2017-11-28,2017-12-31,50.00
ZD12139A7D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELI BICOLORE IN BOBINA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",304.00,2017-11-11,2017-12-31,303.20
Z8220E52B3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PEZZI RICAMBIO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",1500.00,2017-11-22,2017-12-31,1500.00
ZB52143D8B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",7414.00,2017-12-12,2018-01-24,0.00
Z9021C2FD9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",145.00,2017-12-27,2017-12-27,145.00
ZB2218C1B0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",325.00,2017-12-28,2017-12-29,325.00
Z1221BF36A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE DISPOSITIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00895070332,AGRITERMO S.P.A. /partecipanti",00895070332,"AGRITERMO S.P.A.",300.00,2017-12-29,2017-12-29,300.00
Z4020F2D34,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",13049.50,2017-11-24,2017-12-31,13049.50
Z0320A1568,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI RITIRO E SMALTIMENTO TONER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02498380415,ERREBI ECOLOGIA AMBIENTE S.R.L. /partecipanti",02498380415,"ERREBI ECOLOGIA AMBIENTE S.R.L.",160.00,2017-11-07,2017-12-22,160.00
ZE21F480C3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ATTESTAZIONE SOA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03734500873,LA SOATECH S.P.A. /partecipanti",03734500873,"LA SOATECH S.P.A.",6802.00,2017-12-20,2017-12-20,6802.00
Z7B20C4443,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE GENERATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01388900423,MANCINELLI MAURIZIO E C. S.N.C. /partecipanti",01388900423,"MANCINELLI MAURIZIO E C. S.N.C.",73.00,2017-11-13,2017-11-13,72.13
Z2720BDE34,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA CANALETTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01289570424,MARIOTTI COSTRUZIONI SRL /partecipanti",01289570424,"MARIOTTI COSTRUZIONI SRL",5479.00,2017-10-31,2017-10-31,5478.76
ZE420A01A7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI VARI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00941070435,FOGLIA UMBERTO /partecipanti",00941070435,"FOGLIA UMBERTO",2285.00,2017-11-06,2017-11-07,2284.87
Z2E2111B69,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO AGGIORNAMENTO RLS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01577860420,TECNOQUALITY S.R.L. /partecipanti",01577860420,"TECNOQUALITY S.R.L.",190.00,2017-10-31,2017-10-31,190.00
Z0D2030432,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",4533.00,2017-10-06,2017-10-31,4532.21
Z9D20A12CB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",140.00,2017-10-31,2017-10-31,140.00
ZC820FEEBC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PNEUMATICI MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",1580.00,2017-10-31,2017-11-28,1580.00
ZBD204396B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",3900.00,2017-10-11,2017-10-31,3900.00
Z5F2085699,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE POMPE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",4600.00,2017-10-30,2017-10-30,4600.00
Z101FE4052,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",ANALISI,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",880.00,2017-09-14,2017-10-23,880.00
Z2A1FDD693,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INDAGINI MABIENTALI SICUREZZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-09255231004,HSI CONSULTING S.R.L.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",1000.00,2017-09-12,2017-10-16,1000.00
Z6C2053428,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",400.00,2017-10-10,2017-10-10,400.00
Z942030353,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7385.00,2017-10-06,2017-10-09,7385.00
Z7F1FFF90E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PESATE E TIMBRO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",372.00,2017-09-22,2017-10-09,372.00
Z51203893D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SISTEMAZIONE GRUPPO ELETTROGENO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",280.00,2017-09-30,2017-09-30,280.00
