"Bandi di gara - Anno di riferimento - 2018"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z23219BC62,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TRASPORTO E SMALTIMENTO ACQUE LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02022720425,MEDITERRANEA SERVICE S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",9258,2018-01-01,2019-12-31,4701.75
Z1B24CC008,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TRASPORTO MACCHINARI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",5100.00,2018-04-09,1970-01-01,5100.00
Z0F249B058,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA FISCALE E AMMINISTRATIVA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",24232,2018-01-01,2019-01-31,12232.00
Z48247BCF6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7945,2018-07-25,2018-08-31,7945.00
Z48253F799,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZI GRAFICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01073290429,DMP SNC DI G. DE MINCIS & C /partecipanti",01073290429,"DMP SNC DI G. DE MINCIS & C",3000,2018-10-09,2018-11-30,3000.00
Z1325D1F57,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",8113,2018-11-19,2018-11-27,8113.00
Z65263A4A1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERVENTO SU BAGNO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",42.00,2018-11-22,2018-12-11,42.00
ZF52612BD2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVAGGIO MACCHINA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02285110421,ALL SERVICE POINT SRL /partecipanti",02285110421,"ALL SERVICE POINT SRL",30.00,2018-12-03,2018-12-31,30.00
ZDE2531C34,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CAMPIONAMENTO RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",450,2018-10-05,2018-10-31,450.00
ZAB25197EB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",37301,2018-09-29,2019-09-05,17576.40
Z9A24D444F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA STRUMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01270480120,RAMA S.N.C. /partecipanti",01270480120,"RAMA S.N.C.",188,2018-09-06,2018-09-17,188.00
Z9324CFBD4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",8290,2018-09-05,2018-09-13,8289.18
Z73244C6E2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VALUTAZIONE RISCHIO RUMORE E VIBRAZIONI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",450,2018-07-09,2018-09-13,450.00
ZCD24B65DC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REDAZIONE BILANCIO SOCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti TMSCSR68A08C770J,DOTT. CESARE TOMASSETTI /partecipanti",TMSCSR68A08C770J,"DOTT. CESARE TOMASSETTI",5000,2018-08-27,2018-12-28,4912.00
Z352440A97,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",34500,2018-07-05,2018-08-30,34500.00
Z75246070E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",8008,2018-07-16,2018-07-17,8008.00
Z25240D396,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE DI CONFORMITA’","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",3825,2018-06-19,2018-12-31,3825.00
ZF723ED384,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",8045,2018-06-08,2018-06-15,8044.15
ZA123B589F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",325,2018-05-23,2018-05-24,325.00
ZBD23BAF96,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",VESTIARIO,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",3550.00,2018-05-24,2019-12-31,675.90
ZA62383CD9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",8050,2018-05-10,2018-06-30,8050.00
ZDF230CF65,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA STABILIZZATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02343500415,"LIM S.R.L.",2000,2018-04-05,2018-05-31,1917.60
Z2423B5844,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",8290,2018-05-23,2018-05-28,8286.82
ZCF23C1B63,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA AMM.VA E FISCALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",2000,2018-05-28,2018-07-24,899.70
Z19223E6CB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO MATERIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00245180427,CONSORZIO AUTOTRASPORTATORI MARCHIGIANI SOC.COOP. /partecipanti",00245180427,"CONSORZIO AUTOTRASPORTATORI MARCHIGIANI SOC.COOP.",430.00,2018-02-09,2018-03-31,430.00
Z3622F9D0A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPURGO FOSSE SETTICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00715130423,BUFARINI S.R.L.-02022720425,MEDITERRANEA SERVICE S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",260.00,2018-03-28,2018-03-31,257.00
ZEF2359B55,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",120,2018-03-23,2018-04-27,120.00
Z902292C9E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",366.85,2018-02-28,2018-03-31,366.85
Z5E22ACAA0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01528490426,BALDASSARRI F.LLI SNC /partecipanti",01528490426,"BALDASSARRI F.LLI SNC",100,2018-03-08,2018-03-31,100.00
Z3E2220783,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBI IN PEAD","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01352900417,ITALIANA CORRUGATI S.P.A. /partecipanti",01352900417,"ITALIANA CORRUGATI S.P.A.",5490.21,2018-02-07,2018-02-20,5490.21
ZF323007DE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",12800,2018-03-13,2018-03-30,4400.00
Z3025FD86D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02498380415,ERREBI ECOLOGIA AMBIENTE S.R.L. /partecipanti",02498380415,"ERREBI ECOLOGIA AMBIENTE S.R.L.",370.00,2018-11-28,2018-12-31,370.00
Z13265C638,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO ANTICONGELAMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",7785.50,2018-12-17,2018-12-21,7785.50
ZBC25DBF9B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SU RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",360.00,2018-11-23,2018-12-31,270.00
Z612661CEF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZA TEAMVIEWER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti ,TEAMVIEWER /partecipanti",,TEAMVIEWER,1498.80,2018-11-12,2018-11-12,1498.80
Z82267B5DC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PNEUMATICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",80.00,2018-12-12,2018-12-12,80.00
Z3725FDB4B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CARTELLONISTICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",362.00,2018-11-28,2018-12-17,360.73
ZCB24C257E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICA STRUMENTI DI MISURA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00895070332,AGRITERMO S.P.A. /partecipanti",00895070332,"AGRITERMO S.P.A.",600.00,2018-08-31,2018-11-30,600.00
Z7625B0546,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO ATTREZZATURA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",800.00,2018-11-09,2018-11-30,800.00
Z91261E4A6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",157.00,2018-11-30,2018-11-30,157.00
Z23262127F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PRESTAZIONI CON GRU","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02170120428,PETTINARI FABRIZIO /partecipanti",02170120428,"PETTINARI FABRIZIO",160.00,2018-11-30,2018-11-30,160.00
ZB9260C26D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",5200.00,2018-11-30,2018-11-30,5123.33
ZB12581E4B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",8379.00,2018-10-26,2018-10-29,8379.00
Z0225AE8F3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BOOSTER AVVIATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00485830012,ACCUMULATORI COSMO SRL /partecipanti",00485830012,"ACCUMULATORI COSMO SRL",1504.10,2018-11-09,2018-11-12,1504.10
ZF325AC4EB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",8274.00,2018-11-08,2018-11-13,8274.00
ZA625FDCC7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VIDEOISPEZIONE TUBATURE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti BRSRNT63S18F581F,RENATO BRUSCHI VIDEOISPEZIONI /partecipanti",BRSRNT63S18F581F,"RENATO BRUSCHI VIDEOISPEZIONI",120.00,2018-10-31,2018-10-31,120.00
ZCB236F0A3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO CONSULENZA PRIVACY","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",1200.00,2018-05-04,2018-10-31,1200.00
Z4A25119C4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SMALTIMENTO MATERIALE FERROSO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02106690429,CAVALLARI SRL /partecipanti",02106690429,"CAVALLARI SRL",190.00,2018-09-26,2018-11-26,190.00
Z8D2521EFB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA ACCES POINT","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",129.00,2018-10-02,2018-10-31,128.50
Z14258775C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPOSTAMPENTO POMPE ED IMPIANTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",4856.00,2018-10-29,2018-10-29,4855.40
ZED256C3B1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PUBBLICAZIONE BANDO DI GARA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00880711007,ISTITUTO POLIGRAFICO ZECCA DELLO STATO /partecipanti",00880711007,"ISTITUTO POLIGRAFICO ZECCA DELLO STATO",1715,2018-10-22,2018-10-29,1211.77
Z822553E0A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",8386.00,2018-10-15,2018-10-17,8386.00
ZCC24BC6A8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GRIGLIATO LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",520.00,2018-08-29,2018-10-09,520.00
ZC62521DAD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",8400.00,2018-10-02,2018-10-03,8400.00
Z43249EE67,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01385660418,"GREEN FOX SRL",9232.00,2018-08-08,2018-08-08,9232.00
ZA624CFA16,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GRUPPI UPS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",2940.00,2018-09-05,2018-09-28,2940.00
Z9E24C03CB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA POMPA E AVVOLGICAVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 07398690151,UNIVERSALD SRL /partecipanti",07398690151,"UNIVERSALD SRL",720.00,2018-08-30,2018-09-20,720.00
Z6B25087BF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO LEGALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti BRTMRC53A22G337G,BERTINELLI TERZI MARCO /partecipanti",BRTMRC53A22G337G,"BERTINELLI TERZI MARCO",1794.00,2018-09-24,2018-09-26,1794.00
Z2924F16F3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",8120,2018-09-17,2018-09-19,8120.00
Z9E24B64F5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE NOTARILI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti CMPGLC74H19I608E,CAMPODONICO GIANLUCA /partecipanti",CMPGLC74H19I608E,"CAMPODONICO GIANLUCA",1400.00,2018-08-27,2018-08-28,1400.00
ZB824C8461,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",39800.00,2018-07-31,2018-08-31,39800.00
ZD5250B110,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO RIPARAZIONE PNEUMATICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",93.00,2018-09-13,2018-10-11,92.30
ZB72510429,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",39900,2018-09-26,2018-10-31,36912.40
Z6724BD49D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA INFORTUNI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",630.00,2018-08-29,2018-08-29,630.00
ZA124E0468,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RCA AUTOCARRO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",2060.00,2018-09-11,2018-09-11,2058.47
ZF2244C6CC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INDAGINE AMBIENTALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",710.00,2018-08-29,2018-08-29,710.00
