"Bandi di gara - Anno di riferimento - 2015"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z1313BC1FC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1800.00,2015-03-19,2015-04-24,1740.00
ZE51509D5A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO FULL SERVICE VAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",39000.00,2015-06-18,2015-11-19,39000.00
Z9013B72EC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA FIR","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",300.00,2015-03-18,2015-12-31,231.90
Z18134128D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PEDANE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02090150422,VILCAR S.R.L. /partecipanti",02090150422,"VILCAR S.R.L.",174.00,2015-02-18,2015-02-28,174.00
Z461336E77,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI ANTINCENDIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01186110423,ANTINCENDI MARCHE S.R.L.-02072180421,AVE S.R.L.-01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",1000.00,2015-02-16,2015-12-31,287.55
Z37149645A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE E PERCOLATI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",1000.00,2015-05-15,2015-05-31,1035.50
Z591421FC3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REGOLAZIONE PREMIO POLIZZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",4263.00,2015-04-15,2016-04-15,0.00
ZBD167F069,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",244.00,2015-10-13,2016-02-28,0.00
ZDC1331C56,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RECUPERO ACCISE GASOLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00895070332,AGRITERMO S.P.A.-02187320201,E. ERRE CONSULTING S.R.L. /partecipanti",00895070332,"AGRITERMO S.P.A.",30000.00,2015-02-13,2020-12-31,0.00
Z5B17140F8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO DPI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02280710423,SIDU DI RAIANI & DURAZZI S.N.C. /partecipanti",02280710423,"SIDU DI RAIANI & DURAZZI S.N.C.",463.00,2015-11-12,2015-12-20,449.00
Z1014EBC61,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MOBILI UFFICIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A.-06483910961,SMART OFFICE S.R.L. /partecipanti",02044501001,"ERREBIAN S.P.A.",840.00,2015-06-10,2015-12-31,790.00
ZA814E5E0B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TERRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",39990.00,2015-06-09,2015-12-31,40825.00
ZEF1552019,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INGRASSATRICE AUTOMATICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02493850420,EREDI COLLAMATI GIANFRANCO-00107960429,ROSATI MACCHINE AGRICOLE S.A.S. /partecipanti",02493850420,"EREDI COLLAMATI GIANFRANCO",335.00,2015-07-08,2015-07-09,335.00
ZF6154F3E7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSICURAZIONE ATTIVITA’ DISCARICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",25390.00,2015-07-08,2020-07-06,0.00
ZCF154F819,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA TRITOVAGLIATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",348.00,2015-07-08,2015-07-08,348.00
ZDC1551904,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI PULIZIA FOGNATURE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",398.00,2015-06-30,2015-07-08,397.70
Z301400F06,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ARMADI METALLICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A.-06483910961,SMART OFFICE S.R.L. /partecipanti",06483910961,"SMART OFFICE S.R.L.",1109.00,2015-04-08,2015-04-18,1108.69
Z53129EF77,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DERATTIZZAZIONE E DISINFESTAZIONE 2015","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02513970414,ECOBEE S.R.L.-02213110428,EKOSFERA S.R.L.-01340370426,QUARK S.R.L.-02251260416,SANFAST S.R.L. /partecipanti",01340370426,"QUARK S.R.L.",3042.00,2015-01-07,2015-12-31,3042.02
Z3B129F0D7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO ELABORAZIONE PAGHE 2015","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00421720426,SO.GE.S.I. S.R.L. /partecipanti",00421720426,"SO.GE.S.I. S.R.L.",1800.00,2015-01-07,2016-03-31,1022.15
Z4B129B958,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO VIGILANZA NOTTURNA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00475210423,FITIST SECURITY S.R.L.-03326890617,GLOBAL SECURITY SERVICE S.R.L.-00714290426,LA VEDETTA S.R.L.-10368351002,SECURPOL GROUP S.R.L. /partecipanti",10368351002,"SECURPOL GROUP S.R.L.",1080.00,2015-01-07,2016-02-01,0.00
ZD8129BA17,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA MEDICO DEL LAVORO E VISITE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",4000.00,2015-01-07,2016-10-03,2115.00
Z93129BB1A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02656290422,ECO S.R.L.-02659370429,NEW BARTOLINI /partecipanti",02659370429,"NEW BARTOLINI",3000.00,2015-01-07,2016-10-31,0.00
Z41129BF79,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",200.00,2015-01-07,2015-03-23,151.99
ZB5129C058,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE E PERCOLATI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L.-01532600697,LASER LAB S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",1500.00,2015-01-07,2015-12-31,1406.30
Z2215A729A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI RISCHIO CHIMICO BIOLOGICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",870.00,2015-08-06,2015-09-30,865.00
ZC813F9055,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA TUTELA LEGALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",2490.00,2015-04-03,2016-04-03,0.00
Z90127C73C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE VERDE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti CNTFNC27B17I643T,CONTI FRANCESCO-02253170423,EASY GARDEN-00958290413,FORNACIARI ALBERTO-02570030425,IGAS SERVIZI S.R.L.-01158790426,LETIZI MARIO-00438220428,VIVAI PIANTE GABBIANELLI /partecipanti",02253170423,"EASY GARDEN",12200.00,2015-01-01,2015-12-31,8600.00
Z3B136CA50,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO ACQUE LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00715130423,BUFARINI S.R.L.-01248420414,ECOPOOL S.R.L.-02022720425,MEDITERRANEA SERVICE S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",4200.00,2015-03-02,2015-12-31,3352.10
Z89129951C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO DI CARICATORE CON POLIPO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",3800.00,2015-01-02,2015-01-31,3049.00
ZAD1272A55,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO PULIZIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L.-01323470425,LA SUPERBRILLANTE S.N.C.-01107680421,LA SUPREMA /partecipanti",02570030425,"IGAS SERVIZI S.R.L.",2783.00,2015-01-01,2015-12-31,2782.50
Z56127E1C3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO LAVANDERIA VESTIARIO OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L.-02155190420,LAVANDERIA ONDA BLU DI BERTI GIACOMINA-01216240422,LAVANDERIA SUSY /partecipanti",02155190420,"LAVANDERIA ONDA BLU DI BERTI GIACOMINA",1800.00,2015-01-01,2015-12-31,834.80
Z2B15C8194,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO GRUPPO ELETTROGENO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01526980428,EDIL B.G. DI BELLUCCI GIACOMO /partecipanti",01526980428,"EDIL B.G. DI BELLUCCI GIACOMO",380.00,2015-04-29,2015-08-28,380.00
ZBF15C94E1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZE FISCALI AMMINISTRATIVE E SOCIETARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",20500.00,2015-08-25,2015-12-31,20488.00
Z9514B37E1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02656290422,ECO S.R.L. /partecipanti",02656290422,"ECO S.R.L.",270.00,2015-04-22,2015-05-25,268.24
Z3814B355D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02659370429,NEW BARTOLINI /partecipanti",02659370429,"NEW BARTOLINI",173.00,2015-05-25,2015-05-28,172.62
Z7D14B374B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE CONSULENZA COMM.LE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02077420426,CONSULENTI ASSOCIATI RISORSE UMANE S.R.L. /partecipanti",02077420426,"CONSULENTI ASSOCIATI RISORSE UMANE S.R.L.",270.00,2015-05-25,2015-05-26,264.70
Z4C17CB182,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",87.00,2015-11-30,2015-12-24,87.00
ZC117CB1AB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELAIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00819660424,CORNICERIA ANGELINI /partecipanti",00819660424,"CORNICERIA ANGELINI",49.18,2015-12-24,2015-12-24,49.18
Z1715C63AD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO CONSULENZA FISCALE ED AMMINISTRATIVA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02077420426,CONSULENTI ASSOCIATI RISORSE UMANE S.R.L. /partecipanti",02077420426,"CONSULENTI ASSOCIATI RISORSE UMANE S.R.L.",57.00,2015-08-24,2015-08-27,57.00
Z0A15C6513,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-00905811006,ENI S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01221960428,"PETROLI MARCHE S.R.L.",7133.00,2015-08-24,2015-08-26,7133.00
Z03152021E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RITIRO RAEE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02498380415,ERREBI ECOLOGIA AMBIENTE S.R.L. /partecipanti",02498380415,"ERREBI ECOLOGIA AMBIENTE S.R.L.",170.00,2015-06-24,2015-07-23,168.50
ZA41520F1E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA ZANZARIERE E SERRATURA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01478000423,FALEGNAMERIA QUERCINI SANDRO /partecipanti",01478000423,"FALEGNAMERIA QUERCINI SANDRO",250.00,2015-06-24,2015-06-26,249.00
Z0B1449BA7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",850.00,2015-04-24,2015-04-27,847.00
ZF81357511,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO CALCOLATRICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",50.00,2015-02-19,2015-02-24,50.00
ZD31633F62,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA STRUMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01270480120,RAMA S.N.C. /partecipanti",01270480120,"RAMA S.N.C.",215.00,2015-09-23,2015-10-07,212.00
ZC615808FD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7623.00,2015-07-23,2015-07-31,7625.00
ZC31580929,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TONER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",100.00,2015-07-23,2015-07-31,95.70
ZC6151C00A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7770.00,2015-06-23,2015-06-25,7770.00
Z14151C01B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CARTELLONISTICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",10.00,2015-06-23,2015-06-26,9.40
ZFA17C0E96,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","M.T. SERVICE S.R.L.","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02355640422,LA NUOVA MAC SERVICE S.R.L. /partecipanti",02355640422,"LA NUOVA MAC SERVICE S.R.L.",228.95,2015-11-20,2015-12-22,228.95
Z5E162A740,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",536.00,2015-09-22,2015-10-31,536.16
Z77157E016,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ELETTROPOMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1450.00,2015-07-22,2015-07-31,1450.00
Z45157E056,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",1292.00,2015-07-22,2015-09-30,1292.00
ZC115158B9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MINI PALA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",954.00,2015-06-22,2015-08-31,953.09
ZE714AF3C7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",8050.00,2015-05-22,2015-05-31,8050.00
ZAD143F098,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE TESTINE IMPIANTO LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 12625650150,OMZ S.R.L. /partecipanti",12625650150,"OMZ S.R.L.",1850.00,2015-04-22,2015-04-24,1848.87
Z56143F0AD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",30.00,2015-04-22,2015-04-30,30.00
Z5012D855B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE CERTIFICAZIONE SA8000","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",3390.00,2015-01-22,2015-11-16,3390.65
Z1A12D8582,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA COMMERCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02077420426,CONSULENTI ASSOCIATI RISORSE UMANE S.R.L. /partecipanti",02077420426,"CONSULENTI ASSOCIATI RISORSE UMANE S.R.L.",700.00,2015-01-22,2015-02-05,700.00
Z4C12DAA84,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TOPOGRAFICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",3536.00,2015-01-19,2015-01-21,3536.00
Z0617BA59A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PNEUMATICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",3400.00,2015-12-21,2015-12-31,3400.00
Z9916A9FD2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO ELETTROPOMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP.-00704920420,ING. CORRADO COFANELLI E C. S.N.C. /partecipanti",00704920420,"ING. CORRADO COFANELLI E C. S.N.C.",360.00,2015-10-21,2015-12-18,360.00
Z3B16AA3E6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7070.00,2015-10-21,2015-10-31,7070.00
ZC316AE20C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MANICHETTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",64.00,2015-10-21,2015-10-26,63.20
ZF216247D6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RELAZIONE INTEGRATIVA PER RICHIESTA MODIFICA AIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01513900421,STUDIO TECNICO ING. VINCENZINO COPPA /partecipanti",01513900421,"STUDIO TECNICO ING. VINCENZINO COPPA",4200.00,2015-09-21,2016-02-29,0.00
Z121736306,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-00905811006,ENI S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7140.00,2015-11-20,2015-11-30,7140.00
