"Bandi di gara - Anno di riferimento - 2016"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
ZA414B360A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTROLLO VASCHE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",9500.00,2015-06-29,2016-12-31,9500.00
ZDC1945975,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TOPOGRAFICI CON DRONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02376380545,CONSULCAD S.R.L. /partecipanti",02376380545,"CONSULCAD S.R.L.",5355.00,2016-06-30,2017-01-27,0.00
Z801BBEE51,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO RULLO STENDITELO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00245180427,CONSORZIO AUTOTRASPORTATORI MARCHIGIANI SOC.COOP. /partecipanti",00245180427,"CONSORZIO AUTOTRASPORTATORI MARCHIGIANI SOC.COOP.",350.00,2016-11-30,2016-11-30,350.00
ZC519A48DE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTRIBUTO ASS.VO AMIS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 93029960429,AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI /partecipanti",93029960429,"AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI",1172.00,2016-05-05,2016-11-30,1172.00
Z811272A3D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ELABORAZIONE RILIEVI TOPOGRAFICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",3000.00,2016-01-22,2016-01-22,3000.00
ZD01C3ABD6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REVISIONE CAMION","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02355640422,LA NUOVA MAC SERVICE S.R.L.-02091750428,MANDOLINI S.R.L. /partecipanti",02355640422,"LA NUOVA MAC SERVICE S.R.L.",418.00,2016-12-23,2016-12-23,418.00
Z751BCDD87,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO 2 CASSONI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",1097.00,2016-12-31,2016-12-31,1097.00
ZF21C935EF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA APP.DA UFFICIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",150.00,2016-12-30,2016-12-30,150.00
ZDC1C935E3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RTC- RCO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",3850.00,2016-12-30,2016-12-30,3850.00
ZBB1C935D1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA INCENDIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",8375.00,2016-12-30,2016-12-30,8375.00
ZE71C55999,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",SPARGISALE,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00375420429,ANGELONI SRL-01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",00375420429,"ANGELONI SRL",6110.00,2016-12-27,2016-12-27,6110.00
ZEA1C55A68,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAMA SGOMBRANEVE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00375420429,ANGELONI SRL-01115450429,COMAR COMMERCIALE S.P.A.-02664050420,M.T. SERVICE S.R.L. /partecipanti",00375420429,"ANGELONI SRL",6256.00,2016-12-27,2016-12-27,6256.00
Z5F1CE9521,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",109.00,2016-12-30,2016-12-30,109.00
Z5E1CBA9BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PRESTAZIONE PROFESSIONALE PER PROGETTO IMPIANTO SOLLEVAMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",1248.00,2016-12-24,2016-12-24,1248.00
ZF01CB2292,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","APPARATI MIDLAND","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02214570422,RADIOTECNICA S.R.L. /partecipanti",02214570422,"RADIOTECNICA S.R.L.",554.00,2016-12-31,2016-12-31,554.00
ZA91C546ED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VESTIARIO OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",1319.00,2016-12-29,2016-12-29,1319.00
Z8B1CDA211,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE PER LAVORI SU ZONA AMPLIAMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",3305.00,2016-12-31,2016-12-31,3305.00
Z5A1C7A718,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CAVI IN BOBINA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00321560427,I.M.E.C. S.R.L. /partecipanti",00321560427,"I.M.E.C. S.R.L.",4567.00,2016-12-31,2016-12-31,4567.00
ZDE1C88FBF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPONENTI PER QUADRI ELETTRICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00321560427,I.M.E.C. S.R.L. /partecipanti",00321560427,"I.M.E.C. S.R.L.",1718.00,2016-12-31,2016-12-31,1447.00
Z431C3AC12,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO 250 ORE TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",60.00,2016-12-31,2016-12-31,60.00
ZD01C4867B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MINIPALA VOLVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",300.00,2016-12-31,2016-12-31,300.00
Z591CE751E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COSTRUZIONE PALA BOB","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",1236.00,2016-12-31,2016-12-31,1236.00
Z491CA4DE6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02659370429,NEW BARTOLINI /partecipanti",02659370429,"NEW BARTOLINI",524.00,2016-12-31,2016-12-31,524.00
Z461C67A95,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","OLIO IDRAULICO E GRASSO PER MOTORI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",917.00,2016-12-31,2016-12-31,917.00
ZF81C1C680,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELI CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",6410.00,2016-12-23,2016-12-23,6410.00
Z491C1CC47,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",PESATINE,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",360.00,2016-11-30,2016-11-30,360.00
Z501BFC684,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO BIOGAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2016-12-28,2016-12-28,2150.00
Z8A1B9EF3F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STABILIZZATO RICICLATO 0/40","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",3400.00,2016-12-31,2016-12-31,3400.00
ZAA1C32EE1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RADIO CD- MP3","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",235.00,2016-12-30,2016-12-30,235.00
Z751CD1BB2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE VOLVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",848.00,2016-12-30,2016-12-30,848.00
ZEC1CA9C26,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7455.00,2016-12-27,2016-12-27,7455.00
ZEE1AFE7E1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA VASCA PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",14258.00,2016-11-21,2016-11-21,14258.00
ZA61C88C6B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CENA AZIENDALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02158260428,COQUUS DI GIACOMELLI MARCO /partecipanti",02158260428,"COQUUS DI GIACOMELLI MARCO",630.00,2016-12-14,2016-12-14,630.00
Z651C7F398,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7350.00,2016-12-15,2016-12-15,7350.00
Z311C72568,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SCARPE ANTINFORTUNISTICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",76.00,2016-12-12,2016-12-12,76.00
ZF31C367D0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE PER ROTTURA NASTRO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",12208.00,2016-11-25,2016-11-25,12208.00
ZD91BEA3F7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7000.00,2016-11-20,2016-11-20,7000.00
Z491B57FFE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SISTEMAZIONE LINEE TELEFONICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",1560.00,2016-11-30,2016-11-30,1560.00
Z811C905D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONTAGGIO SMONTAGGIO CERCHIO SU PALA NEW HOLLAND","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",260.00,2016-11-30,2016-11-30,260.00
ZDF1C906A7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ORGANIZZAZIONE GESTIONE SORVEGLIANZA SANITARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",1172.00,2016-12-01,2016-12-01,1172.00
Z4E1C4995E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7070.00,2016-12-05,2016-12-05,7070.00
ZD71C5B464,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DUPLICATO CARTA CIRCOLAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti VRNLFA66D02C248E,AGENZIA D'AFFARI SERRANA DI ALFIO VERNUCCIO /partecipanti",VRNLFA66D02C248E,"AGENZIA D'AFFARI SERRANA DI ALFIO VERNUCCIO",78.00,2016-12-02,2016-12-02,78.00
Z471BDAACB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ELABORAZIONE AGG.TO PIANO ECONOMICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",6660.00,2016-12-07,2016-12-07,6660.00
ZD51BF6FCE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO 500 ORE PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S.-02664050420,M.T. SERVICE S.R.L.-02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",757.00,2016-11-30,2016-11-30,757.00
Z721C70DBF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBO CORRUGATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",69.00,2016-11-30,2016-11-30,69.00
Z161C32F30,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","APPARECCHIATURA PER CONTROLLO GESTIONE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01365370426,MARCHE ELETTRO FORNITURE AN SRL /partecipanti",01365370426,"MARCHE ELETTRO FORNITURE AN SRL",3511.00,2016-11-30,2016-11-30,3511.00
ZD71B8219C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO 500 ORE MINIPALA VOLVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S.-02664050420,M.T. SERVICE S.R.L.-02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",485.00,2016-11-30,2016-11-30,485.00
ZA91C62C5B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE COPPIA DI FOTOCELLULE SU COLONNA SBARRA IMPIANTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",542.00,2016-11-30,2016-11-30,542.00
ZA41C470D1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STUDIO GRAFICO BILANCIO E DICHIARAZIONE AMBIENTALE 2015","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01073290429,DMP SNC DI G. DE MINCIS & C /partecipanti",01073290429,"DMP SNC DI G. DE MINCIS & C",6500.00,2016-11-30,2016-11-30,6500.00
Z6C1BFEB7A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA BILANCIO SOCIALE -DICHIARAZIONE AMBIENTALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01487530410,GRAPHO 5 SERVICE SRL /partecipanti",01487530410,"GRAPHO 5 SERVICE SRL",6300.00,2016-11-30,2016-11-30,6300.00
ZDC1C52E6F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE POMPA IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",104.00,2016-11-30,2016-11-30,104.00
ZB91C4BC17,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERVENTO IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",2570.00,2016-11-29,2016-11-29,2570.00
ZA01C58A1D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE VOLVO 115C","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",174.00,2016-11-30,2016-11-30,174.00
Z791C4B1BA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BUFFET PER DISCARICA APERTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02471160420,OSTERIA DE SCURETTO DI FRANCESCHETTI SARA /partecipanti",02471160420,"OSTERIA DE SCURETTO DI FRANCESCHETTI SARA",300.00,2016-11-27,2016-11-27,300.00
ZD51C55B9C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COSTRUZIONE PARAVENTO VAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",1658.00,2016-11-30,2016-11-30,1658.00
Z681BCDFE8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SISTEMAZIONE CONTALITRI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00895070332,AGRITERMO S.P.A. /partecipanti",00895070332,"AGRITERMO S.P.A.",2200.00,2016-11-24,2016-11-24,2200.00
ZF41BD521E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO COMPATTATORE 771","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",36000.00,2016-11-30,2017-04-30,0.00
Z031BC3975,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO DUMPER ASTRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",36000.00,2016-11-30,2017-04-30,0.00
Z2A1BB3948,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INDAGINI GEOTECNICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02541280422,GECO SRL /partecipanti",02541280422,"GECO SRL",11895.00,2016-11-30,2016-11-30,11895.00
ZC41C3AB8B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA 8 PNEUMATICI CAMION","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01088140429,MARCHINI GOMME SNC-02226340418,PNEUS AUTO RIO S.R.L.-02204340422,PRC GOMME SNC /partecipanti",02204340422,"PRC GOMME SNC",2821.00,2016-11-30,2016-11-30,2821.00
ZAF1C20E02,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","WORKSTATION PER CONTROLLO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI-00425470424,TEAMSYSTEM ANCONA S.R.L.-02655720429,TECNO DATA SYSTEM SRL-02565640428,VOCI S.R.L. /partecipanti",02655720429,"TECNO DATA SYSTEM SRL",1386.00,2016-11-25,2016-11-25,1386.00
ZD91C3B811,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RITIRO ESOBOX TONER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",135.00,2016-11-24,2016-11-24,135.00
ZC01C3833F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CANCELLERIA,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",212.00,2016-11-24,2016-11-24,212.00
ZB81BD0D00,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REALIZZAZIONE VIDEO DISCARICA APERTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01354730424,ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA & C. S.N.C. /partecipanti",01354730424,"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA & C. S.N.C.",3000.00,2016-11-24,2016-11-24,3000.00
Z401C38310,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SMALTIMENTO FILTRO OLI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",100.00,2016-10-31,2016-10-31,100.00
Z971BEE67F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERRUTTORE IMPIANTO LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",94.00,2016-11-22,2016-11-22,94.00
Z5B1C20518,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7070.00,2016-11-22,2016-11-22,7070.00
Z501C2FA30,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA LIVELLO LASER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02151080427,LEICA GEOSYSTEM SPA /partecipanti",02151080427,"LEICA GEOSYSTEM SPA",364.00,2016-10-31,2016-10-31,364.00
