"Bandi di gara - Anno di riferimento - 2013"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z5D0B4DB45,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CALCESTRUZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00482420544,COLABETON S.P.A. /partecipanti",00482420544,"COLABETON S.P.A.",350.00,2013-08-30,2013-09-02,330.00
Z010B4CE3D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO CON GRU","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",127.00,2013-08-29,2013-08-30,126.25
ZA90B49F5B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO CORDLESS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",125.00,2013-08-29,2013-09-12,125.00
Z320B433C9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MOTORE IDRAULICO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",1810.00,2013-08-28,2013-08-28,1807.32
Z8C0B49F62,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CAMION","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02091750428,MANDOLINI S.R.L. /partecipanti",02091750428,"MANDOLINI S.R.L.",275.00,2013-08-26,2013-08-26,271.12
ZF70B3CCFD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8000.00,2013-08-22,2013-08-28,7669.45
Z250B49F13,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TINTEGGIATURA LOCALI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01170200420,CATALANI SANDRO /partecipanti",01170200420,"CATALANI SANDRO",5850.00,2013-08-06,2014-06-30,0.00
ZC30B24C5B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CLIMATIZZATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",2000.00,2013-08-06,2013-08-29,2000.00
ZD80B24C22,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",550.00,2013-08-06,2013-08-23,510.15
ZBE0B24BFD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",55.00,2013-08-03,2013-08-03,55.00
Z2C098FAF5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MEZZO OPERATIVO – MINI PALA IN LEASING","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A.-03060810375,M.A.I.E. S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",39500.00,2013-07-30,2013-07-30,12294.04
Z970B46785,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SCANSIONE DOCUMENTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00374190429,ELIOTECNICA S.N.C. /partecipanti",00374190429,"ELIOTECNICA S.N.C.",37.00,2013-07-29,2013-07-29,37.00
ZB90ADF1CF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",200.00,2013-07-25,2013-07-25,100.07
Z940B1A1D5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",272.00,2013-07-25,2013-07-29,271.82
Z890AE55A0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA LASTRE CEMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",194.00,2013-07-24,2013-07-24,194.40
Z3C0AE5671,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8000.00,2013-07-24,2013-08-02,7578.99
Z830B6B44B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE PER DEPOSITO BILANCIO","01-PROCEDURA APERTA","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",275.00,2013-07-23,2013-09-11,249.70
ZC40ADBFD4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",195.00,2013-07-22,2013-07-31,195.00
ZF80ADF124,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO OLIO IDRAULICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",320.00,2013-07-19,2013-07-29,316.12
Z5B0AD5030,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",255.73,2013-07-18,2013-07-18,255.73
Z860AD162A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO VIDEO PROIETTORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00321560427,I.M.E.C. S.R.L. /partecipanti",00321560427,"I.M.E.C. S.R.L.",400.00,2013-07-17,2013-07-17,332.33
Z990ACC8ED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE PER DEPOSITO BILANCIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",280.00,2013-07-16,2013-07-18,278.00
Z690B29A11,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",35.00,2013-07-12,2013-07-12,35.50
Z550ABD12B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8000.00,2013-07-11,2013-07-18,7733.30
Z920B282CD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE PER LICENZA C/PROPRIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",220.00,2013-07-10,2013-07-10,219.53
ZA00B25F5B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01407130424,ALLIN MARKET di Ezio Gasparoni /partecipanti",01407130424,"ALLIN MARKET di Ezio Gasparoni",700.00,2013-07-04,2013-12-31,212.22
Z650B25F24,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01616780407,TECNOCONTROL S.A.S. /partecipanti",01616780407,"TECNOCONTROL S.A.S.",120.00,2013-07-01,2013-07-01,120.00
Z890A8F411,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GHIAIA LAVATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02548400429,CAVA MANCINI S.R.L.-02343500415,LIM S.R.L. /partecipanti",02548400429,"CAVA MANCINI S.R.L.",1480.00,2013-06-27,2013-07-03,1391.20
5032003C3A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MEZZO OPERATIVO CAMION IN LEASING","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-03060810375,M.A.I.E. S.P.A.-01283260543,SCAI S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",54000.00,2013-06-26,2016-07-30,0.00
Z9B0A838BF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8500.00,2013-06-25,2013-07-02,7481.35
Z2C0A83743,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",13250.00,2013-06-25,2013-08-05,13171.63
ZF00A6D532,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO ATTREZZATURA PER MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-01283260543,SCAI S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",3500.00,2013-06-25,2013-06-25,3500.00
Z390A7EA5E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CARTELLONISTICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",88.00,2013-06-24,2013-06-28,87.49
Z2E0A7C351,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",492.16,2013-06-21,2013-06-21,492.16
ZC109A1A32,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO STENDITELO E RULLO AVVOLGIMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L.-01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",6900.00,2013-06-20,2013-06-20,6900.00
Z7F0A31737,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",174.50,2013-06-19,2013-06-19,174.50
ZB70A6B334,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO NUOVO IMPIANTO DI PESATURA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02231700549,KAPPAGI S.R.L.-07810050158,OMICRON SISTEMI S.R.L.-02176110423,SERRANI LUCIANO BILANCE S.N.C. /partecipanti",02231700549,"KAPPAGI S.R.L.",2800.00,2013-06-18,2013-07-10,2800.00
Z850A4BE6F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE 0/40","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02548400429,CAVA MANCINI S.R.L.-02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02548400429,"CAVA MANCINI S.R.L.",5950.00,2013-06-08,2013-06-13,4188.80
Z210A4BDF4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA VOLUMI DICHIARAZIONI AMBIENTALI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01413450436,ARTELITO S.P.A.-01314970425,ARTESTAMPA S.N.C.-00914990403,PAZZINI STAMPATORE EDITORE S.R.L. /partecipanti",00914990403,"PAZZINI STAMPATORE EDITORE S.R.L.",1280.00,2013-06-08,2013-06-25,1276.00
Z580A31973,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBI E MANICOTTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00446590416,CENTRALTUBI S.P.A. /partecipanti",00446590416,"CENTRALTUBI S.P.A.",3250.32,2013-06-07,2013-06-07,3250.32
ZA00A40A71,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8000.00,2013-06-05,2013-06-12,7554.26
Z890A315FD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO FORMULARI IDENTIFICAZIONE RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",57.00,2013-06-04,2013-06-04,68.37
Z5D08811AB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE SENSORI CENTRALINA METEO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI /partecipanti",01462560424,"NET IN WORK DI GIOVANNI GAMBERINI",1130.00,2013-06-04,2013-06-04,1130.00
Z8D0AD9A74,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICA OHSAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00820340966,DET NORSKE VERITAS ITALIA S.R.L. /partecipanti",00820340966,"DET NORSKE VERITAS ITALIA S.R.L.",1552.62,2013-06-04,2013-06-04,1552.62
ZD60A2049A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO BATTERIA PER TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00384610424,FABO ACCUMULATORI S.N.C. /partecipanti",00384610424,"FABO ACCUMULATORI S.N.C.",300.00,2013-05-30,2013-05-30,247.94
Z260A5F135,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",342.50,2013-05-28,2013-05-28,342.50
Z370A23AD0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE PER VIDIMAZIONE LIBRO SOCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",41.43,2013-05-24,2013-05-24,41.43
Z430A6C8E2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PROGETTAZIONE PRELIMINARE FATTIBILITA’ TECNICO-ECONOMICA IMPIANTO T.M.B.","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02229830415,STUDIO INGEGNERI ASSOCIATI DI PANDOLFI ADALBERTO E PANDOLFI LUCA-04326920487,TAVOLINI S.R.L. /partecipanti",02229830415,"STUDIO INGEGNERI ASSOCIATI DI PANDOLFI ADALBERTO E PANDOLFI LUCA",26000.00,2013-05-23,2013-05-23,26000.00
ZE10AA66DF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SCHEDA IMPIANTO INGRASSAGGIO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",144.10,2013-05-22,2013-05-22,144.10
Z8D09FBC2D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP.-00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",305.00,2013-05-20,2013-07-08,228.00
ZAE09E06F5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO CODICE RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 05480791002,GEVA S.R.L. /partecipanti",05480791002,"GEVA S.R.L.",15.00,2013-05-14,2013-05-14,15.00
Z8E09E0823,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8000.00,2013-05-13,2013-05-21,7513.09
ZDE0A5F1C7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO BENZINA GENERATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",41.32,2013-05-13,2013-05-13,41.32
Z9F09D5B41,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PROGRAMMA CONTABILITA’","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",522.00,2013-05-10,2013-07-22,521.40
Z0C09D5BD5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MATERIALE PER CASSETTA PRIMO SOCCORSO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02082790425,UNIONE DEI COMUNI MISA-NEVOLA /partecipanti",02082790425,"UNIONE DEI COMUNI MISA-NEVOLA",110.00,2013-05-10,2013-05-10,75.00
Z8E09B1337,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO PC DESKTOP","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02026020426,IMPRIMIS S.R.L. /partecipanti",02026020426,"IMPRIMIS S.R.L.",475.00,2013-05-08,2013-05-08,475.00
Z0C0A5E742,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",30.40,2013-05-07,2013-05-07,30.40
ZB309C840A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",279.39,2013-05-07,2013-05-07,279.39
5097810DE1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLO A FREDDO COMPATTATORE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-00080200421,CO.M.A.R. S.A.S.-03060810375,M.A.I.E. S.P.A.-00512730425,M.T.S. DEI FRATELLI MARINI S.R.L.-01283260543,SCAI S.P.A. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",205000.00,2013-05-02,2015-01-10,0.00
ZF209E07A3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE GENERATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",241.50,2013-04-30,2013-04-30,241.50
Z6D09A6790,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8500.00,2013-04-24,2013-05-03,7449.00
Z5209A9B1D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SONDA PER POZZO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",726.00,2013-04-24,2013-04-24,726.00
Z1009723A6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO TELI IN CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",6409.80,2013-04-24,2013-04-24,6409.80
ZF709A21E3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA IMPIANTO ANTINCENDIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",260.00,2013-04-23,2013-06-16,251.60
ZA2099C367,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTRIBUTO ASSOCIATIVO AMIS 2013","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 93029960429,AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI /partecipanti",93029960429,"AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI",1272.00,2013-04-22,2013-12-31,1272.00
ZDD09439DC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 07189200723,MEDIACONSULT S.R.L. /partecipanti",07189200723,"MEDIACONSULT S.R.L.",832.00,2013-04-18,2013-04-19,832.00
ZBF0A5BD4D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA PC","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02026020426,IMPRIMIS S.R.L. /partecipanti",02026020426,"IMPRIMIS S.R.L.",32.00,2013-04-17,2013-04-17,32.00
Z15097540F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA AD-BLUE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",178.50,2013-04-16,2013-04-16,178.50
Z200962DF1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8500.00,2013-04-10,2013-04-15,7577.37
ZE50975341,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",1340.00,2013-04-10,2013-04-11,1330.00
