"Bandi di gara - Anno di riferimento - 2020"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
846972917B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO DI UN TRATTORE CINGOLATO","01-PROCEDURA APERTA","partecipanti 01674190028,CGT S.P.A.-02030540591,GRASSI INDUSTRIAL SERVICE S.R.L. /partecipanti",01674190028,"CGT S.P.A.",279998.20,2020-10-12,2020-12-30,55999.00
84697166BF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO DI UN DUMPER ARTICOLATO","01-PROCEDURA APERTA","partecipanti 01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-02030540591,GRASSI INDUSTRIAL SERVICE S.R.L.-01078840665,IDIO RIDOLFI & FIGLI /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",304991.00,2020-10-12,2020-12-30,60998.00
ZF02EAE712,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PIETRISCO","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L.-02684560424,GOLA DELLA ROSSA MINERARIA S.P.A.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02855040420,"ECO INERTI S.R.L.",2400.00,2020-10-09,2020-12-31,2224.00
Z092E9DFD0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 02134440425,BEFERA S.R.L. /partecipanti",02134440425,"BEFERA S.R.L.",600.00,2020-10-05,2021-12-31,368.00
ZE22E993FA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 08517980960,EDA PRO S.R.L. /partecipanti",08517980960,"EDA PRO S.R.L.",280.00,2020-10-05,2020-10-20,280.00
Z432E96147,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",505.00,2020-02-14,2020-10-02,505.00
Z182E95C8D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",3451.00,2020-10-02,2020-10-31,3451.00
Z9C2E91E15,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IDRAULICHE","23-AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",928.00,2020-06-01,2020-09-22,883.00
ZC62E8DAF7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE RAPPRESENTANZA","23-AFFIDAMENTO DIRETTO","partecipanti 02239350412,BONCI S.R.L. UNIPERSONALE /partecipanti",02239350412,"BONCI S.R.L. UNIPERSONALE",1173.00,2020-09-30,2021-04-30,595.00
ZC92E7C35C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 01577860420,TECNOQUALITY S.R.L. /partecipanti",01577860420,"TECNOQUALITY S.R.L.",200.00,2020-09-28,2020-10-31,200.00
Z942E39BF9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ALLACCIO IMPIANTO ELETTRICO","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",485.00,2020-09-09,2020-10-31,485.00
Z572E24FD2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",6990.00,2020-09-02,2020-09-07,6990.00
ZDD2DA45A8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INDAGINI AMBIENTALI","23-AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",1590.00,2020-07-13,2020-08-31,1590.00
ZD52E7C2AC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BENNA PER CALCESTRUZZO","23-AFFIDAMENTO DIRETTO","partecipanti 00672450244,BOSCARO S.R.L. /partecipanti",00672450244,"BOSCARO S.R.L.",1416.00,2020-09-28,2020-10-30,1416.00
ZA92E62DA5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA FERRO","23-AFFIDAMENTO DIRETTO","partecipanti 02713500425,LA FERRERIA S.R.L. /partecipanti",02713500425,"LA FERRERIA S.R.L.",382.75,2020-09-16,2020-09-30,382.00
ZB32E61FAC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",6915.00,2020-09-21,2020-09-23,6915.00
Z5C2D3CE2C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA WEB CAM E CASSE","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",91.00,2020-06-08,2020-09-30,90.00
ZCF2C69D0F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POSA IN OPERA TELI","23-AFFIDAMENTO DIRETTO","partecipanti 01189450412,IMPERFOGLIA S.R.L. /partecipanti",01189450412,"IMPERFOGLIA S.R.L.",26870.00,2020-03-11,2020-07-31,26870.00
ZF52E89837,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI FERRAMENTA","23-AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C.-02882590421,NEW BARTOLINI UNIPERSONALE S.R.L. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",4500.00,2020-09-01,2021-06-30,1092.00
Z2A2E82B93,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RETE INTERNET E GUASTI","23-AFFIDAMENTO DIRETTO","partecipanti 02696290424,ENERGENTE S.R.L. /partecipanti",02696290424,"ENERGENTE S.R.L.",1300.00,2020-12-01,2022-12-31,0.00
Z512E64111,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CONGLOMERATI CEMENTIZI","23-AFFIDAMENTO DIRETTO","partecipanti 00482420544,COLABETON S.P.A. /partecipanti",00482420544,"COLABETON S.P.A.",3000.00,2020-09-21,2020-12-31,2972.00
Z7C2E63B02,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ABBONAMENTO RIVISTA ON-LINE","23-AFFIDAMENTO DIRETTO","partecipanti 02066400405,MAGGIOLI S.P.A. /partecipanti",02066400405,"MAGGIOLI S.P.A.",1780.00,2020-08-31,2022-08-31,890.00
Z1A2DB20B0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SINDACO UNICO REVISIONE BILANCIO","23-AFFIDAMENTO DIRETTO","partecipanti 01109570422,PIERLUCA MARCO /partecipanti",01109570422,"PIERLUCA MARCO",8550.40,2020-01-01,2020-12-31,8550.00
Z762D5ADC4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA PESA","23-AFFIDAMENTO DIRETTO","partecipanti 02482320591,BOTTARI TECNOLOGIE S.R.L.-01746850690,QUALITY SERVICE-00162700363,SOCIETA' COOPERATIVA BILANCIAI /partecipanti",02482320591,"BOTTARI TECNOLOGIE S.R.L.",2350.00,2020-06-17,2020-06-23,2350.00
ZEA2DAEAF0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE SENSORI","23-AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI /partecipanti",01462560424,"NET IN WORK DI GIOVANNI GAMBERINI",2900.00,2020-07-16,2020-07-16,2900.00
ZB129E02DE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPIANTO COMUNICAZIONE RADIO","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",12965.00,2019-09-24,2020-02-29,12965.00
Z1A2AFC2D7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO VIDEO ISPEZIONE MOTORIZZATA TUBATURE","23-AFFIDAMENTO DIRETTO","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-02022720425,MEDITERRANEA SERVICE S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02022720425,"MEDITERRANEA SERVICE S.R.L.",2700.00,2020-01-01,2021-12-31,1572.00
Z282E2F985,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FESSURAZIONE TUBI","23-AFFIDAMENTO DIRETTO","partecipanti 01352900417,ITALIANA CORRUGATI S.P.A. /partecipanti",01352900417,"ITALIANA CORRUGATI S.P.A.",2807.00,2020-09-07,2020-09-09,2806.00
ZE52E2F493,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ATTREZZATURA PER MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 00103940334,CASELLA MACCHINE AGRICOLE S.R.L. /partecipanti",00103940334,"CASELLA MACCHINE AGRICOLE S.R.L.",4000.00,2020-09-07,2020-09-28,4000.00
ZD62E26B30,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORMAZIONE PRATICA","23-AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",450.00,2020-09-03,2020-09-21,450.00
Z562D46E55,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICA ACUSTICA","23-AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-09255231004,HSI CONSULTING S.R.L.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",1000.00,2020-06-12,2020-08-10,1000.00
ZAA2E13F12,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO POLIZZA ASSICURATIVA AUTOCARRO","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",721.71,2020-08-28,2020-12-31,721.00
ZD62DFA64F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELI IN CARBONE ATTIVO","23-AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",12900.00,2020-08-13,2020-09-28,12887.00
Z9F2B6A25A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CARBURANTE PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L.-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",5386.50,2019-12-30,2020-01-02,5386.00
ZB52DDFAC1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7185.00,2020-08-03,2020-08-06,7185.00
ZC52D82BC6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",2295.00,2020-07-01,2020-08-18,2297.00
Z482E2539F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MODULI PRESTAMPATI","23-AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",560.00,2020-09-02,2020-09-30,560.00
Z802E23D75,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",2463.00,2020-08-26,2020-08-31,2462.00
ZC32E23CE3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",740.00,2020-08-04,2020-08-31,740.00
ZF82E1F9CB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 02469900415,GAR.PO S.R.L. /partecipanti",02469900415,"GAR.PO S.R.L.",105.00,2020-08-27,2020-09-01,39.00
Z8D2E1F963,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPRISTINO TELECAMERE","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",280.00,2020-07-30,2020-08-26,280.00
Z2E2CFCCF3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L.-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",4774.00,2020-05-14,2020-05-15,4774.00
Z7C2E0E537,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L.-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",4293.00,2020-08-25,2020-08-27,4293.00
ZC32DF82CB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ATTESTAZIONE SOA","23-AFFIDAMENTO DIRETTO","partecipanti 03734500873,LA SOATECH S.P.A. /partecipanti",03734500873,"LA SOATECH S.P.A.",6904.00,2020-08-12,2021-02-19,0.00
ZD42DF6028,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 02134440425,BEFERA S.R.L. /partecipanti",02134440425,"BEFERA S.R.L.",186.00,2020-08-11,2020-08-12,185.00
Z332DEB54D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",255.00,2020-07-07,2020-08-06,255.00
ZD02DE912E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO SALDATRICE","23-AFFIDAMENTO DIRETTO","partecipanti 01177290416,FUTURA SPA /partecipanti",01177290416,"FUTURA SPA",160.00,2020-08-04,2020-10-23,155.00
Z0D2DE9096,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",1153.00,2020-07-24,2020-12-31,977.00
Z492DDFB0F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSICURAZIONE RCT","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",3850.00,2020-07-01,2020-12-31,3850.00
Z612DDBEDB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE POMPE E TUBATURE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",932.00,2020-07-06,2020-07-31,932.00
Z752DDA8CB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02066400405,MAGGIOLI S.P.A. /partecipanti",02066400405,"MAGGIOLI S.P.A.",190.00,2020-07-31,2020-08-04,190.00
Z472DBA956,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7252.50,2020-07-21,2020-07-24,7252.00
ZD52DB2AE4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TRATTORINO TAGLIA ERBA","01-PROCEDURA APERTA","partecipanti 02469900415,GAR.PO S.R.L. /partecipanti",02469900415,"GAR.PO S.R.L.",10240.00,2020-07-22,2020-08-31,10240.00
Z1829DDF83,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GESTIONE SITO INTERNET MONITORAGGI DISCARICA","23-AFFIDAMENTO DIRETTO","partecipanti GLTMRC74B28G337H,UGOLOTTI MARCO /partecipanti",GLTMRC74B28G337H,"UGOLOTTI MARCO",1290.00,2019-01-01,2019-12-31,1290.00
Z152DB2248,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 02401720426,FARMACIA VERDENELLI S.N.C. /partecipanti",02401720426,"FARMACIA VERDENELLI S.N.C.",120.34,2020-07-17,2021-12-31,23.00
ZD32DB2187,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE SPECCHIETTO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",589.00,2020-07-01,2020-07-31,588.00
Z202D9E0B6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE E COLLEGAMENTI ELETTRICI","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",1045.00,2020-05-18,2020-06-30,1044.00
Z792D9A366,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI RISTORAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02508350424,RICOLANDO DI SBRISCIA M. E CAIONI E. /partecipanti",02508350424,"RICOLANDO DI SBRISCIA M. E CAIONI E.",300.00,2020-06-01,2020-12-31,173.00
Z5C2D91E15,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7230.00,2020-07-07,2020-07-10,7230.00
ZDB2D8E135,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REVISIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 02355640422,LA NUOVA MAC SERVICE S.R.L. /partecipanti",02355640422,"LA NUOVA MAC SERVICE S.R.L.",869.00,2020-06-30,2020-07-06,868.00
Z022D82D24,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI RIFIUTI","23-AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",830.00,2020-06-24,2020-07-01,830.00
Z302D78427,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",629.00,2020-06-05,2020-06-29,628.00
Z7C2D70882,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO CONTATORI","23-AFFIDAMENTO DIRETTO","partecipanti 00895070332,AGRITERMO S.P.A. /partecipanti",00895070332,"AGRITERMO S.P.A.",1350.00,2020-06-25,2020-12-31,1257.00
ZE32D706DB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA OCCHIALI","23-AFFIDAMENTO DIRETTO","partecipanti SCHFRC76D60I608V,LA PRIMA FERRAMENTA DI SCHIAROLI FEDERICA /partecipanti",SCHFRC76D60I608V,"LA PRIMA FERRAMENTA DI SCHIAROLI FEDERICA",58.00,2020-06-25,2020-12-31,0.00
ZD22D6A135,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELI","23-AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",230.00,2020-06-23,2020-06-30,227.00
Z5C2D6864E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7245.00,2020-06-23,2020-06-25,7245.00
Z552D5DACC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI DATI MONITORAGGIO","23-AFFIDAMENTO DIRETTO","partecipanti 02528430420,GES GEOTECHNICAL ENGINEERING SERVICES S.R.L. /partecipanti",02528430420,"GES GEOTECHNICAL ENGINEERING SERVICES S.R.L.",9000.00,2020-06-18,2021-04-30,3120.00
ZB82D5D716,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RC AUTOCARRO","23-AFFIDAMENTO DIRETTO","partecipanti 05032630963,ALLIANZ S.P.A. /partecipanti",05032630963,"ALLIANZ S.P.A.",952.00,2020-07-01,2020-12-31,955.00
Z682D5D61D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA INQUINAMENTO","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",4786.00,2020-07-01,2020-12-31,4768.00
ZE52D5B813,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ASSISTENZA SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 07810050158,OMICRON SISTEMI S.R.L. /partecipanti",07810050158,"OMICRON SISTEMI S.R.L.",1296.00,2020-01-01,2020-12-31,1295.00
ZCF2D4E926,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CERCHI","23-AFFIDAMENTO DIRETTO","partecipanti 00906720420,GATTANELLA GIOVANNI /partecipanti",00906720420,"GATTANELLA GIOVANNI",140.00,2020-05-18,2020-06-12,140.00
Z7E2D4E8E3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MULTIFUNZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",2000.00,2020-05-29,2020-12-31,1938.00
ZEE2D40D0E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",13200.00,2020-06-09,2020-06-30,13128.00
Z7F2D3F8F1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",150.00,2020-05-04,2020-06-09,150.00
Z8A2D34780,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",2232.00,2020-06-04,2020-06-16,2231.00
ZB82D3462C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SCARPE ANTINFORTUNISTICHE","23-AFFIDAMENTO DIRETTO","partecipanti SCHFRC76D60I608V,LA PRIMA FERRAMENTA DI SCHIAROLI FEDERICA /partecipanti",SCHFRC76D60I608V,"LA PRIMA FERRAMENTA DI SCHIAROLI FEDERICA",437.00,2020-06-04,2020-07-31,436.00
ZDD2D34366,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7020.00,2020-06-08,2020-06-09,7020.00
ZE02D2DB4C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",888.00,2020-05-19,2020-06-01,887.00
